"","detectorid","starttime","volume","speed","occupancy","countreadings","vmt","vht","delay","traveltime","count_bad_speed","count_bad_volu","count_bad_occu"
"13900",1552,2009-01-02 07:00:00,60,46.2999992370605,5.07000017166138,15,44.4,0.96,0.22,0.96,NA,NA,NA
"13901",1553,2009-01-02 07:00:00,24,42.9599990844727,2.32999992370605,15,17.76,0.41,0.29,1.03,NA,NA,NA
"13902",1556,2009-01-02 07:00:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"13903",1559,2009-01-02 07:00:00,51,55.8600006103516,4.53000020980835,15,45.39,0.81,0.07,0.96,NA,NA,NA
"13904",1560,2009-01-02 07:00:00,62,49.3199996948242,5.46999979019165,15,55.18,1.12,0.19,1.08,NA,NA,NA
"13905",1563,2009-01-02 07:00:00,52,0,0,15,0,NA,NA,NA,NA,NA,NA
"13906",1566,2009-01-02 07:00:00,66,56.0900001525879,5.67000007629395,15,39.6,0.71,0.04,0.64,NA,NA,NA
"13907",1567,2009-01-02 07:00:00,85,50,8.47000026702881,15,51,1.02,0.12,0.72,NA,NA,NA
"13908",1570,2009-01-02 07:00:00,22,0,0,15,0,NA,NA,NA,NA,NA,NA
"13909",1573,2009-01-02 07:00:00,65,54.310001373291,4.86999988555908,15,30.55,0.56,0.05,0.52,NA,NA,NA
"13910",1574,2009-01-02 07:00:00,85,50.3499984741211,8.67000007629395,15,39.95,0.79,0.09,0.56,NA,NA,NA
"13911",1577,2009-01-02 07:00:00,21,0,0,15,0,NA,NA,NA,NA,NA,NA
"13912",1580,2009-01-02 07:00:00,69,50.5400009155273,3.86999988555908,15,42.78,0.85,0.12,0.74,NA,NA,NA
"13913",1581,2009-01-02 07:00:00,88,51.9300003051758,7.53000020980835,15,54.56,1.05,0.1,0.72,NA,NA,NA
"13914",1584,2009-01-02 07:00:00,13,0,0,15,0,NA,NA,NA,NA,NA,NA
"13915",1587,2009-01-02 07:00:00,65,56.3499984741211,3.26999998092651,15,52.65,0.93,0.05,0.86,NA,NA,NA
"13916",1588,2009-01-02 07:00:00,84,50.1199989318848,2.13000011444092,15,68.04,1.36,0.16,0.97,NA,NA,NA
"13917",1591,2009-01-02 07:00:00,42,0,0,15,0,NA,NA,NA,NA,NA,NA
"13918",1594,2009-01-02 07:00:00,77,56.560001373291,4.26999998092651,15,61.6,1.09,0.05,0.85,NA,NA,NA
"13919",1595,2009-01-02 07:00:00,95,50.6100006103516,7.80000019073486,15,76,1.5,0.15,0.95,NA,NA,NA
"13920",1598,2009-01-02 07:00:00,19,0,0,15,0,NA,NA,NA,NA,NA,NA
"13921",1601,2009-01-02 07:00:00,55,55.689998626709,3,14,45.65,0.82,0.06,0.89,NA,NA,NA
"13922",1602,2009-01-02 07:00:00,98,51.1199989318848,8.78999996185303,14,81.34,1.59,0.14,0.97,NA,NA,NA
"13923",1605,2009-01-02 07:00:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"13924",1608,2009-01-02 07:00:00,25,45.1599998474121,1.66999995708466,15,13.25,0.29,0.17,0.7,NA,NA,NA
"13925",1609,2009-01-02 07:00:00,42,29.6200008392334,2.47000002861023,15,22.26,0.75,0.54,1.07,NA,NA,NA
"13926",1610,2009-01-02 07:00:00,104,44.8600006103516,11.4700002670288,15,55.12,1.23,0.18,0.71,NA,NA,NA
"13927",1612,2009-01-02 07:00:00,21,0,0,15,0,NA,NA,NA,NA,NA,NA
"13928",1789,2009-01-02 07:00:00,19,48.3199996948242,1.39999997615814,15,6.46,0.13,0.08,0.42,NA,NA,NA
"13929",1790,2009-01-02 07:00:00,90,49.0999984741211,7.46999979019165,15,30.6,0.62,0.08,0.42,NA,NA,NA
"13930",1791,2009-01-02 07:00:00,33,45.5200004577637,2.86999988555908,15,11.22,0.25,0.11,0.45,NA,NA,NA
"13931",1792,2009-01-02 07:00:00,4,0,0,15,2.4,NA,NA,NA,NA,NA,NA
"13932",1813,2009-01-02 07:00:00,13,34.8499984741211,2.0699999332428,15,1.95,0.06,0.11,0.26,NA,NA,NA
"13933",1814,2009-01-02 07:00:00,22,33.3199996948242,3.20000004768372,15,3.3,0.1,0.12,0.27,NA,NA,NA
"13934",1815,2009-01-02 07:00:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"13935",1081,2009-01-02 07:05:00,75,44.7099990844727,8.77000045776367,13,300,6.71,1.37,5.37,NA,NA,NA
"13936",1082,2009-01-02 07:05:00,17,56.8199996948242,1,13,68,1.2,0.22,4.22,NA,NA,NA
"13937",1086,2009-01-02 07:05:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"13938",1551,2009-01-02 07:05:00,45,57.0900001525879,3.32999992370605,15,33.3,0.58,0.04,0.78,NA,NA,NA
"13939",1552,2009-01-02 07:05:00,74,45.9099998474121,7.13000011444092,15,54.76,1.19,0.23,0.97,NA,NA,NA
"13940",1553,2009-01-02 07:05:00,27,42.8899993896484,1.87000000476837,15,19.98,0.47,0.3,1.04,NA,NA,NA
"13941",1556,2009-01-02 07:05:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"13942",1559,2009-01-02 07:05:00,56,56.0499992370605,4.86999988555908,15,49.84,0.89,0.06,0.95,NA,NA,NA
"13943",1560,2009-01-02 07:05:00,73,48.0800018310547,6.07000017166138,15,64.97,1.35,0.22,1.11,NA,NA,NA
"13944",1563,2009-01-02 07:05:00,46,0,0,15,0,NA,NA,NA,NA,NA,NA
"13945",1566,2009-01-02 07:05:00,72,55.7799987792969,6.26999998092651,15,43.2,0.77,0.05,0.65,NA,NA,NA
"13946",1567,2009-01-02 07:05:00,80,48.5900001525879,8.19999980926514,15,48,0.99,0.14,0.74,NA,NA,NA
"13947",1570,2009-01-02 07:05:00,21,0,0,15,0,NA,NA,NA,NA,NA,NA
"13948",1573,2009-01-02 07:05:00,69,55.1699981689453,5.40000009536743,15,32.43,0.59,0.04,0.51,NA,NA,NA
"13949",1574,2009-01-02 07:05:00,92,50.4500007629395,9.32999992370605,15,43.24,0.86,0.09,0.56,NA,NA,NA
"13950",1577,2009-01-02 07:05:00,25,0,0,15,0,NA,NA,NA,NA,NA,NA
"13951",1580,2009-01-02 07:05:00,62,53.310001373291,4.07000017166138,15,38.44,0.72,0.08,0.7,NA,NA,NA
"13952",1581,2009-01-02 07:05:00,94,51.8300018310547,8.06999969482422,15,58.28,1.12,0.1,0.72,NA,NA,NA
"13953",1584,2009-01-02 07:05:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"13954",1587,2009-01-02 07:05:00,64,58.6699981689453,3.32999992370605,15,51.84,0.88,0.02,0.83,NA,NA,NA
"13955",1588,2009-01-02 07:05:00,89,51.4199981689453,2.26999998092651,15,72.09,1.4,0.14,0.95,NA,NA,NA
"13956",1591,2009-01-02 07:05:00,43,0,0,15,0,NA,NA,NA,NA,NA,NA
"13957",1594,2009-01-02 07:05:00,72,56.5099983215332,4.13000011444092,15,57.6,1.02,0.05,0.85,NA,NA,NA
"13958",1595,2009-01-02 07:05:00,101,50.7400016784668,7.80000019073486,15,80.8,1.59,0.15,0.95,NA,NA,NA
"13959",1598,2009-01-02 07:05:00,22,0,0,15,0,NA,NA,NA,NA,NA,NA
"13960",1601,2009-01-02 07:05:00,57,55.7200012207031,3.47000002861023,15,47.31,0.85,0.06,0.89,NA,NA,NA
"13961",1602,2009-01-02 07:05:00,95,50.810001373291,8.19999980926514,15,78.85,1.55,0.15,0.98,NA,NA,NA
"13962",1605,2009-01-02 07:05:00,10,0,0,15,0,NA,NA,NA,NA,NA,NA
"13963",1608,2009-01-02 07:05:00,34,37.2599983215332,2.67000007629395,15,18.02,0.48,0.32,0.85,NA,NA,NA
"13964",1609,2009-01-02 07:05:00,37,36.7000007629395,3.52999997138977,15,19.61,0.53,0.34,0.87,NA,NA,NA
"13965",1610,2009-01-02 07:05:00,94,44.5999984741211,10.6000003814697,15,49.82,1.12,0.18,0.71,NA,NA,NA
"13966",1612,2009-01-02 07:05:00,21,0,0,15,0,NA,NA,NA,NA,NA,NA
"13967",1789,2009-01-02 07:05:00,24,46.8300018310547,1.47000002861023,15,8.16,0.17,0.1,0.44,NA,NA,NA
"13968",1790,2009-01-02 07:05:00,77,50.1699981689453,6.40000009536743,15,26.18,0.52,0.07,0.41,NA,NA,NA
"13969",1791,2009-01-02 07:05:00,33,49.8199996948242,3.26999998092651,15,11.22,0.23,0.07,0.41,NA,NA,NA
"13970",1792,2009-01-02 07:05:00,3,0,0,15,1.8,NA,NA,NA,NA,NA,NA
"13971",1813,2009-01-02 07:05:00,15,33.4000015258789,1.79999995231628,15,2.25,0.07,0.12,0.27,NA,NA,NA
"13972",1814,2009-01-02 07:05:00,30,34.2000007629395,4.07000017166138,15,4.5,0.13,0.11,0.26,NA,NA,NA
"13973",1815,2009-01-02 07:05:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"13974",1081,2009-01-02 07:10:00,82,48.5999984741211,7.19999980926514,15,328,6.75,0.94,4.94,NA,NA,NA
"13975",1082,2009-01-02 07:10:00,17,52.8800010681152,0.529999971389771,15,68,1.29,0.54,4.54,NA,NA,NA
"13976",1086,2009-01-02 07:10:00,4,0,0,15,0,NA,NA,NA,NA,NA,NA
"13977",1551,2009-01-02 07:10:00,29,60.6599998474121,1.79999995231628,15,21.46,0.35,-0.01,0.73,NA,NA,NA
"13978",1552,2009-01-02 07:10:00,77,47.3400001525879,6.80000019073486,15,56.98,1.2,0.2,0.94,NA,NA,NA
"13979",1553,2009-01-02 07:10:00,12,46.3300018310547,0.930000007152557,15,8.88,0.19,0.22,0.96,NA,NA,NA
"13980",1556,2009-01-02 07:10:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"13981",1559,2009-01-02 07:10:00,51,57.0999984741211,4.07000017166138,15,45.39,0.79,0.05,0.94,NA,NA,NA
"13982",1560,2009-01-02 07:10:00,67,50.25,5.67000007629395,15,59.63,1.19,0.17,1.06,NA,NA,NA
"13983",1563,2009-01-02 07:10:00,61,0,0,15,0,NA,NA,NA,NA,NA,NA
"13984",1566,2009-01-02 07:10:00,75,54.0400009155273,6.73000001907349,15,45,0.83,0.07,0.67,NA,NA,NA
"13985",1567,2009-01-02 07:10:00,82,48.0999984741211,9.67000007629395,15,49.2,1.02,0.15,0.75,NA,NA,NA
"13986",1570,2009-01-02 07:10:00,27,0,0,15,0,NA,NA,NA,NA,NA,NA
"13987",1573,2009-01-02 07:10:00,82,54.0400009155273,6.59999990463257,15,38.54,0.71,0.05,0.52,NA,NA,NA
"13988",1574,2009-01-02 07:10:00,91,50.0400009155273,9.72999954223633,15,42.77,0.85,0.09,0.56,NA,NA,NA
"13989",1577,2009-01-02 07:10:00,15,0,0,15,0,NA,NA,NA,NA,NA,NA
"13990",1580,2009-01-02 07:10:00,74,51.5400009155273,4.46999979019165,15,45.88,0.89,0.1,0.72,NA,NA,NA
"13991",1581,2009-01-02 07:10:00,85,50.6100006103516,7.59999990463257,15,52.7,1.04,0.12,0.74,NA,NA,NA
"13992",1584,2009-01-02 07:10:00,14,0,0,15,0,NA,NA,NA,NA,NA,NA
"13993",1587,2009-01-02 07:10:00,64,58.6699981689453,3.4300000667572,14,51.84,0.88,0.02,0.83,NA,NA,NA
"13994",1588,2009-01-02 07:10:00,82,50.6500015258789,2.4300000667572,14,66.42,1.31,0.15,0.96,NA,NA,NA
"13995",1591,2009-01-02 07:10:00,41,0,0,15,0,NA,NA,NA,NA,NA,NA
"13996",1594,2009-01-02 07:10:00,77,57.25,4.13000011444092,15,61.6,1.08,0.04,0.84,NA,NA,NA
"13997",1595,2009-01-02 07:10:00,111,50.7599983215332,8.60000038146973,15,88.8,1.75,0.15,0.95,NA,NA,NA
"13998",1598,2009-01-02 07:10:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"13999",1601,2009-01-02 07:10:00,58,56.5999984741211,3.26999998092651,15,48.14,0.85,0.05,0.88,NA,NA,NA
"14000",1602,2009-01-02 07:10:00,105,51.7000007629395,8.52999973297119,15,87.15,1.69,0.13,0.96,NA,NA,NA
"14001",1605,2009-01-02 07:10:00,13,0,0,15,0,NA,NA,NA,NA,NA,NA
"14002",1608,2009-01-02 07:10:00,33,38.8800010681152,1.92999994754791,15,17.49,0.45,0.29,0.82,NA,NA,NA
"14003",1609,2009-01-02 07:10:00,36,44.189998626709,3.47000002861023,15,19.08,0.43,0.19,0.72,NA,NA,NA
"14004",1610,2009-01-02 07:10:00,92,45.2299995422363,8.39999961853027,15,48.76,1.08,0.17,0.7,NA,NA,NA
"14005",1612,2009-01-02 07:10:00,15,0,0,15,0,NA,NA,NA,NA,NA,NA
"14006",1789,2009-01-02 07:10:00,14,52.9300003051758,0.670000016689301,15,4.76,0.09,0.05,0.39,NA,NA,NA
"14007",1790,2009-01-02 07:10:00,80,51.1599998474121,5.86999988555908,15,27.2,0.53,0.06,0.4,NA,NA,NA
"14008",1791,2009-01-02 07:10:00,26,53.2299995422363,2.40000009536743,15,8.84,0.17,0.04,0.38,NA,NA,NA
"14009",1792,2009-01-02 07:10:00,2,0,0,15,1.2,NA,NA,NA,NA,NA,NA
"14010",1813,2009-01-02 07:10:00,7,35.7099990844727,0.730000019073486,15,1.05,0.03,0.1,0.25,NA,NA,NA
"14011",1814,2009-01-02 07:10:00,21,35.4300003051758,2.40000009536743,15,3.15,0.09,0.1,0.25,NA,NA,NA
"14012",1815,2009-01-02 07:10:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"14013",1081,2009-01-02 07:15:00,103,47.4799995422363,9.13000011444092,15,412,8.68,1.05,5.05,NA,NA,NA
"14014",1082,2009-01-02 07:15:00,22,54.0499992370605,1.26999998092651,15,88,1.63,0.44,4.44,NA,NA,NA
"14015",1086,2009-01-02 07:15:00,6,0,0,15,0,NA,NA,NA,NA,NA,NA
"14016",1551,2009-01-02 07:15:00,45,59.2000007629395,3.0699999332428,15,33.3,0.56,0.01,0.75,NA,NA,NA
"14017",1552,2009-01-02 07:15:00,70,47.0400009155273,6.26999998092651,15,51.8,1.1,0.2,0.94,NA,NA,NA
"14018",1553,2009-01-02 07:15:00,26,47.3499984741211,2.47000002861023,15,19.24,0.41,0.2,0.94,NA,NA,NA
"14019",1556,2009-01-02 07:15:00,28,0,0,15,0,NA,NA,NA,NA,NA,NA
"14020",1559,2009-01-02 07:15:00,51,54.3300018310547,4.40000009536743,15,45.39,0.84,0.09,0.98,NA,NA,NA
"14021",1560,2009-01-02 07:15:00,72,48.1399993896484,6.19999980926514,15,64.08,1.33,0.22,1.11,NA,NA,NA
"14022",1563,2009-01-02 07:15:00,63,0,0,15,0,NA,NA,NA,NA,NA,NA
"14023",1566,2009-01-02 07:15:00,83,52.3300018310547,7.53000020980835,15,49.8,0.95,0.09,0.69,NA,NA,NA
"14024",1567,2009-01-02 07:15:00,78,45.6500015258789,9.32999992370605,15,46.8,1.03,0.19,0.79,NA,NA,NA
"14025",1570,2009-01-02 07:15:00,39,0,0,15,0,NA,NA,NA,NA,NA,NA
"14026",1573,2009-01-02 07:15:00,83,52.3300018310547,6.86999988555908,15,39.01,0.75,0.07,0.54,NA,NA,NA
"14027",1574,2009-01-02 07:15:00,99,46.7900009155273,11.3299999237061,15,46.53,0.99,0.13,0.6,NA,NA,NA
"14028",1577,2009-01-02 07:15:00,31,0,0,15,0,NA,NA,NA,NA,NA,NA
"14029",1580,2009-01-02 07:15:00,81,52.3199996948242,4.73000001907349,15,50.22,0.96,0.09,0.71,NA,NA,NA
"14030",1581,2009-01-02 07:15:00,95,49.7599983215332,8.47000026702881,15,58.9,1.18,0.13,0.75,NA,NA,NA
"14031",1584,2009-01-02 07:15:00,6,0,0,15,0,NA,NA,NA,NA,NA,NA
"14032",1587,2009-01-02 07:15:00,68,58.4900016784668,3.0699999332428,15,55.08,0.94,0.02,0.83,NA,NA,NA
"14033",1588,2009-01-02 07:15:00,97,50.4099998474121,2.79999995231628,15,78.57,1.56,0.15,0.96,NA,NA,NA
"14034",1591,2009-01-02 07:15:00,52,0,0,15,0,NA,NA,NA,NA,NA,NA
"14035",1594,2009-01-02 07:15:00,87,54.9000015258789,4.73000001907349,15,69.6,1.27,0.07,0.87,NA,NA,NA
"14036",1595,2009-01-02 07:15:00,109,48.7400016784668,8.86999988555908,15,87.2,1.79,0.18,0.98,NA,NA,NA
"14037",1598,2009-01-02 07:15:00,20,0,0,15,0,NA,NA,NA,NA,NA,NA
"14038",1601,2009-01-02 07:15:00,88,56.5,5.13000011444092,15,73.04,1.29,0.05,0.88,NA,NA,NA
"14039",1602,2009-01-02 07:15:00,102,50.8300018310547,9.19999980926514,15,84.66,1.67,0.15,0.98,NA,NA,NA
"14040",1605,2009-01-02 07:15:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"14041",1608,2009-01-02 07:15:00,34,36.3199996948242,1.87000000476837,15,18.02,0.5,0.35,0.88,NA,NA,NA
"14042",1609,2009-01-02 07:15:00,49,42.7799987792969,4.07000017166138,15,25.97,0.61,0.21,0.74,NA,NA,NA
"14043",1610,2009-01-02 07:15:00,113,42.9900016784668,12.5299997329712,15,59.89,1.39,0.21,0.74,NA,NA,NA
"14044",1612,2009-01-02 07:15:00,18,0,0,15,0,NA,NA,NA,NA,NA,NA
"14045",1789,2009-01-02 07:15:00,22,55.3600006103516,1.26999998092651,15,7.48,0.14,0.03,0.37,NA,NA,NA
"14046",1790,2009-01-02 07:15:00,79,49.6199989318848,6.80000019073486,15,26.86,0.54,0.07,0.41,NA,NA,NA
"14047",1791,2009-01-02 07:15:00,46,50.2400016784668,4.59999990463257,15,15.64,0.31,0.07,0.41,NA,NA,NA
"14048",1792,2009-01-02 07:15:00,8,0,0,15,4.8,NA,NA,NA,NA,NA,NA
"14049",1813,2009-01-02 07:15:00,20,32.9500007629395,2.26999998092651,15,3,0.09,0.12,0.27,NA,NA,NA
"14050",1814,2009-01-02 07:15:00,33,36.9099998474121,4.32999992370605,15,4.95,0.13,0.09,0.24,NA,NA,NA
"14051",1815,2009-01-02 07:15:00,20,0,0,15,0,NA,NA,NA,NA,NA,NA
"14052",1081,2009-01-02 07:20:00,93,46.6599998474121,8.86999988555908,15,372,7.97,1.14,5.14,NA,NA,NA
"14053",1082,2009-01-02 07:20:00,36,51.6399993896484,1.66999995708466,15,144,2.79,0.65,4.65,NA,NA,NA
"14054",1086,2009-01-02 07:20:00,6,0,0,15,0,NA,NA,NA,NA,NA,NA
"14055",1551,2009-01-02 07:20:00,53,58.3400001525879,3.86999988555908,15,39.22,0.67,0.02,0.76,NA,NA,NA
"14056",1552,2009-01-02 07:20:00,74,45.310001373291,6.53000020980835,15,54.76,1.21,0.24,0.98,NA,NA,NA
"14057",1553,2009-01-02 07:20:00,34,46.1500015258789,3.40000009536743,15,25.16,0.55,0.22,0.96,NA,NA,NA
"14058",1556,2009-01-02 07:20:00,24,0,0,15,0,NA,NA,NA,NA,NA,NA
"14059",1559,2009-01-02 07:20:00,75,56.439998626709,6.80000019073486,15,66.75,1.18,0.06,0.95,NA,NA,NA
"14060",1560,2009-01-02 07:20:00,71,48.689998626709,6.19999980926514,15,63.19,1.3,0.21,1.1,NA,NA,NA
"14061",1563,2009-01-02 07:20:00,52,0,0,15,0,NA,NA,NA,NA,NA,NA
"14062",1566,2009-01-02 07:20:00,86,54.2200012207031,7.46999979019165,15,51.6,0.95,0.06,0.66,NA,NA,NA
"14063",1567,2009-01-02 07:20:00,97,48.3800010681152,11.6700000762939,15,58.2,1.2,0.14,0.74,NA,NA,NA
"14064",1570,2009-01-02 07:20:00,38,0,0,15,0,NA,NA,NA,NA,NA,NA
"14065",1573,2009-01-02 07:20:00,100,52.9900016784668,8.13000011444092,15,47,0.89,0.06,0.53,NA,NA,NA
"14066",1574,2009-01-02 07:20:00,105,47.4500007629395,11.4700002670288,15,49.35,1.04,0.12,0.59,NA,NA,NA
"14067",1577,2009-01-02 07:20:00,27,0,0,15,0,NA,NA,NA,NA,NA,NA
"14068",1580,2009-01-02 07:20:00,103,50.3400001525879,6.46999979019165,15,63.86,1.27,0.12,0.74,NA,NA,NA
"14069",1581,2009-01-02 07:20:00,101,47.6800003051758,10.3299999237061,15,62.62,1.31,0.16,0.78,NA,NA,NA
"14070",1584,2009-01-02 07:20:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"14071",1587,2009-01-02 07:20:00,106,57.939998626709,5.53000020980835,15,85.86,1.48,0.03,0.84,NA,NA,NA
"14072",1588,2009-01-02 07:20:00,104,49.2400016784668,3.13000011444092,15,84.24,1.71,0.18,0.99,NA,NA,NA
"14073",1591,2009-01-02 07:20:00,60,0,0,15,0,NA,NA,NA,NA,NA,NA
"14074",1594,2009-01-02 07:20:00,111,52.060001373291,7.73000001907349,15,88.8,1.71,0.12,0.92,NA,NA,NA
"14075",1595,2009-01-02 07:20:00,123,45.1500015258789,11.1999998092651,15,98.4,2.18,0.26,1.06,NA,NA,NA
"14076",1598,2009-01-02 07:20:00,24,0,0,15,0,NA,NA,NA,NA,NA,NA
"14077",1601,2009-01-02 07:20:00,85,53.6599998474121,6.26999998092651,15,70.55,1.31,0.1,0.93,NA,NA,NA
"14078",1602,2009-01-02 07:20:00,114,46.1800003051758,11,15,94.62,2.05,0.25,1.08,NA,NA,NA
"14079",1605,2009-01-02 07:20:00,7,0,0,15,0,NA,NA,NA,NA,NA,NA
"14080",1608,2009-01-02 07:20:00,26,44.7299995422363,1.66999995708466,15,13.78,0.31,0.18,0.71,NA,NA,NA
"14081",1609,2009-01-02 07:20:00,43,34.0900001525879,4.32999992370605,15,22.79,0.67,0.4,0.93,NA,NA,NA
"14082",1610,2009-01-02 07:20:00,113,41.2400016784668,13.8000001907349,15,59.89,1.45,0.24,0.77,NA,NA,NA
"14083",1612,2009-01-02 07:20:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"14084",1789,2009-01-02 07:20:00,30,53.6699981689453,1.87000000476837,15,10.2,0.19,0.04,0.38,NA,NA,NA
"14085",1790,2009-01-02 07:20:00,94,49.7299995422363,8.13000011444092,15,31.96,0.64,0.07,0.41,NA,NA,NA
"14086",1791,2009-01-02 07:20:00,35,49,3.67000007629395,15,11.9,0.24,0.08,0.42,NA,NA,NA
"14087",1792,2009-01-02 07:20:00,3,0,0,15,1.8,NA,NA,NA,NA,NA,NA
"14088",1813,2009-01-02 07:20:00,15,35.5299987792969,1.66999995708466,15,2.25,0.06,0.1,0.25,NA,NA,NA
"14089",1814,2009-01-02 07:20:00,21,36.189998626709,3.0699999332428,15,3.15,0.09,0.1,0.25,NA,NA,NA
"14090",1815,2009-01-02 07:20:00,25,0,0,15,0,NA,NA,NA,NA,NA,NA
"14091",1081,2009-01-02 07:25:00,135,44.1300010681152,12.8699998855591,15,540,12.24,1.44,5.44,NA,NA,NA
"14092",1082,2009-01-02 07:25:00,35,48.7700004577637,2.26999998092651,15,140,2.87,0.92,4.92,NA,NA,NA
"14093",1086,2009-01-02 07:25:00,11,0,0,15,0,NA,NA,NA,NA,NA,NA
"14094",1551,2009-01-02 07:25:00,46,58.4300003051758,3,15,34.04,0.58,0.02,0.76,NA,NA,NA
"14095",1552,2009-01-02 07:25:00,82,46.9900016784668,6.80000019073486,15,60.68,1.29,0.2,0.94,NA,NA,NA
"14096",1553,2009-01-02 07:25:00,27,46.2200012207031,2.52999997138977,15,19.98,0.43,0.22,0.96,NA,NA,NA
"14097",1556,2009-01-02 07:25:00,26,0,0,15,0,NA,NA,NA,NA,NA,NA
"14098",1559,2009-01-02 07:25:00,57,56.25,4.46999979019165,15,50.73,0.9,0.06,0.95,NA,NA,NA
"14099",1560,2009-01-02 07:25:00,74,51.4900016784668,6.07000017166138,15,65.86,1.28,0.15,1.04,NA,NA,NA
"14100",1563,2009-01-02 07:25:00,45,0,0,15,0,NA,NA,NA,NA,NA,NA
"14101",1566,2009-01-02 07:25:00,79,54.9900016784668,6.80000019073486,15,47.4,0.86,0.05,0.65,NA,NA,NA
"14102",1567,2009-01-02 07:25:00,84,49.8499984741211,8.93000030517578,15,50.4,1.01,0.12,0.72,NA,NA,NA
"14103",1570,2009-01-02 07:25:00,20,0,0,15,0,NA,NA,NA,NA,NA,NA
"14104",1573,2009-01-02 07:25:00,85,55.2000007629395,6.53000020980835,15,39.95,0.72,0.04,0.51,NA,NA,NA
"14105",1574,2009-01-02 07:25:00,103,49.8899993896484,10.3999996185303,15,48.41,0.97,0.1,0.57,NA,NA,NA
"14106",1577,2009-01-02 07:25:00,22,0,0,15,0,NA,NA,NA,NA,NA,NA
"14107",1580,2009-01-02 07:25:00,85,54.4900016784668,4.32999992370605,15,52.7,0.97,0.06,0.68,NA,NA,NA
"14108",1581,2009-01-02 07:25:00,86,50.7799987792969,6.80000019073486,15,53.32,1.05,0.11,0.73,NA,NA,NA
"14109",1584,2009-01-02 07:25:00,16,0,0,15,0,NA,NA,NA,NA,NA,NA
"14110",1587,2009-01-02 07:25:00,92,57.6399993896484,4.80000019073486,15,74.52,1.29,0.03,0.84,NA,NA,NA
"14111",1588,2009-01-02 07:25:00,103,48.4700012207031,2.9300000667572,15,83.43,1.72,0.19,1,NA,NA,NA
"14112",1591,2009-01-02 07:25:00,34,0,0,15,0,NA,NA,NA,NA,NA,NA
"14113",1594,2009-01-02 07:25:00,100,55.5,5.13000011444092,15,80,1.44,0.06,0.86,NA,NA,NA
"14114",1595,2009-01-02 07:25:00,126,50.189998626709,10.2700004577637,15,100.8,2.01,0.16,0.96,NA,NA,NA
"14115",1598,2009-01-02 07:25:00,34,0,0,15,0,NA,NA,NA,NA,NA,NA
"14116",1601,2009-01-02 07:25:00,88,56.0200004577637,5.73000001907349,15,73.04,1.3,0.06,0.89,NA,NA,NA
"14117",1602,2009-01-02 07:25:00,133,47.3499984741211,11.9300003051758,15,110.39,2.33,0.22,1.05,NA,NA,NA
"14118",1605,2009-01-02 07:25:00,12,0,0,15,0,NA,NA,NA,NA,NA,NA
"14119",1608,2009-01-02 07:25:00,31,38.6100006103516,2.67000007629395,15,16.43,0.43,0.29,0.82,NA,NA,NA
"14120",1609,2009-01-02 07:25:00,52,39.689998626709,5.80000019073486,15,27.56,0.69,0.27,0.8,NA,NA,NA
"14121",1610,2009-01-02 07:25:00,141,42.7200012207031,16.7999992370605,15,74.73,1.75,0.21,0.74,NA,NA,NA
"14122",1612,2009-01-02 07:25:00,28,0,0,15,0,NA,NA,NA,NA,NA,NA
"14123",1789,2009-01-02 07:25:00,22,58,0.930000007152557,15,7.48,0.13,0.01,0.35,NA,NA,NA
"14124",1790,2009-01-02 07:25:00,95,48.8300018310547,7.67000007629395,15,32.3,0.66,0.08,0.42,NA,NA,NA
"14125",1791,2009-01-02 07:25:00,44,49.7700004577637,3.9300000667572,15,14.96,0.3,0.07,0.41,NA,NA,NA
"14126",1792,2009-01-02 07:25:00,4,0,0,15,2.4,NA,NA,NA,NA,NA,NA
"14127",1813,2009-01-02 07:25:00,15,34.0699996948242,1.66999995708466,15,2.25,0.07,0.11,0.26,NA,NA,NA
"14128",1814,2009-01-02 07:25:00,23,36.3499984741211,3.13000011444092,15,3.45,0.09,0.1,0.25,NA,NA,NA
"14129",1815,2009-01-02 07:25:00,31,0,0,15,0,NA,NA,NA,NA,NA,NA
"14130",1081,2009-01-02 07:30:00,112,46.4300003051758,10.3999996185303,15,448,9.65,1.17,5.17,NA,NA,NA
"14131",1082,2009-01-02 07:30:00,21,55.189998626709,0.800000011920929,15,84,1.52,0.35,4.35,NA,NA,NA
"14132",1086,2009-01-02 07:30:00,9,0,0,15,0,NA,NA,NA,NA,NA,NA
"14133",1551,2009-01-02 07:30:00,52,58.1199989318848,3.86999988555908,15,38.48,0.66,0.02,0.76,NA,NA,NA
