"","location_id","grade","season","rider","time1","time2","time3","speed1","speed2","avgspeed","age","sex","baggage","biketype","pedtype"
"250",2,1,0,"1",3.75,2.05,5.8,6.363636364,11.64079823,8.228840125,1,0,"BP","R","F"
"251",2,1,0,"2",3.45,2.45,5.9,6.916996047,9.74025974,8.089368259,0,1,"NOTHING","R","CL"
"252",2,1,0,"3",4.05,2.35,6.4,5.892255892,10.15473888,7.457386364,0,0,"BP","H","TC"
"253",2,1,0,"4",3.95,2.05,6,6.041426928,11.64079823,7.954545455,0,0,"BP","R","CL"
"254",2,1,0,"6",3.65,2.15,5.8,6.537982565,11.09936575,8.228840125,0,0,"BB-back","H","TC"
"255",2,1,0,"7",4.45,2.25,6.7,5.362614913,10.60606061,7.123473541,1,0,"BP","R","F"
"256",2,1,0,"8",4.45,2.55,7,5.362614913,9.35828877,6.818181818,0,1,"BP","M","TC"
"257",2,1,0,"9",3.7,2,5.7,6.44963145,11.93181818,8.373205742,0,0,"BP","M","F"
"258",2,1,0,"11",4.2,2.4,6.6,5.681818182,9.943181818,7.231404959,0,0,"BB-back","H","CL"
"259",2,1,0,"12",4.25,2.25,6.5,5.614973262,10.60606061,7.342657343,1,0,"BP","R","TC"
"260",2,1,0,"13",4.9,2.6,7.5,4.87012987,9.178321678,6.363636364,1,0,"NOTHING","R","TC"
"261",2,1,0,"14",4.55,2.45,7,5.244755245,9.74025974,6.818181818,1,0,"BP","R","F"
"262",2,1,0,"15",4.4,2.6,7,5.423553719,9.178321678,6.818181818,0,1,"BP","M","F"
"263",2,1,0,"16",4.65,2.75,7.4,5.131964809,8.67768595,6.44963145,0,0,"NOTHING","R","CL"
"264",2,1,0,"17",4.9,2.7,7.6,4.87012987,8.838383838,6.279904306,0,1,"NOTHING","H","TC"
"265",2,1,0,"20",4.9,2.2,7.1,4.87012987,10.84710744,6.722151088,1,0,"BP","R","F"
"266",2,1,0,"21",4.35,2.65,7,5.485893417,9.005145798,6.818181818,1,0,"BP","R","F"
"267",2,1,0,"22",4.95,2.45,7.4,4.820936639,9.74025974,6.44963145,1,1,"BP","R","CL"
"268",2,1,0,"23",4.3,2.4,6.7,5.549682875,9.943181818,7.123473541,1,1,"BP","R","F"
"269",2,1,0,"24",5.1,2.8,7.9,4.679144385,8.522727273,6.041426928,0,1,"BP","M","F"
"270",2,1,0,"25",5.35,2.95,8.3,4.460492778,8.089368259,5.750273823,1,1,"BP, BB-back","H","F"
"271",2,1,0,"27",4.6,2.5,7.1,5.187747036,9.545454545,6.722151088,1,1,"BB-back","M","F"
"272",2,1,0,"28",4.65,2.05,6.7,5.131964809,11.64079823,7.123473541,0,0,"NOTHING","H","CL"
"273",2,1,0,"29",4.45,2.45,6.9,5.362614913,9.74025974,6.916996047,1,1,"BP","R","F"
"274",2,1,0,"30",3.75,2.05,5.8,6.363636364,11.64079823,8.228840125,0,0,"BB-back","R","CL"
"275",2,1,0,"31",4.5,2.3,6.8,5.303030303,10.37549407,7.018716578,0,1,"BP","H","CL"
"276",2,1,0,"32",4.6,2.9,7.5,5.187747036,8.228840125,6.363636364,1,1,"BP","R","F"
"277",2,1,0,"33",4.35,2.55,6.9,5.485893417,9.35828877,6.916996047,0,0,"NOTHING","H","CL"
"278",2,1,0,"34",4.7,2.4,7.1,5.077369439,9.943181818,6.722151088,1,0,"BB-back","H","F"
"279",2,1,0,"35",5,2.8,7.8,4.772727273,8.522727273,6.118881119,0,0,"NOTHING","H","F"
"280",2,1,0,"36",5.45,2.05,7.5,4.378648874,11.64079823,6.363636364,0,1,"BB-back","R","F"
"281",2,1,0,"37",3.9,2.2,6.1,6.118881119,10.84710744,7.82414307,1,0,"BP","R","TC"
"282",2,1,0,"40",4.5,2.1,6.6,5.303030303,11.36363636,7.231404959,1,1,"BP","H","F"
"283",2,1,0,"41",4.75,2.55,7.3,5.023923445,9.35828877,6.537982565,1,1,"BP","H","F"
"284",2,1,0,"42",5.2,2.4,7.6,4.589160839,9.943181818,6.279904306,1,0,"BP","H","F"
"285",2,1,0,"43",4.3,2.1,6.4,5.549682875,11.36363636,7.457386364,1,0,"BP","R","F"
"286",2,1,0,"44",4.05,2.35,6.4,5.892255892,10.15473888,7.457386364,0,0,"BB-back","R","CL"
"287",2,1,0,"45",4.15,2.75,6.9,5.750273823,8.67768595,6.916996047,1,1,"BP","M","F"
"288",2,1,0,"47",4.15,2.25,6.4,5.750273823,10.60606061,7.457386364,1,1,"BB-back","H","999"
"289",2,1,0,"48",5.05,2.65,7.7,4.725472547,9.005145798,6.198347107,1,0,"BP","H","999"
"290",2,1,0,"49",3.7,2.4,6.1,6.44963145,9.943181818,7.82414307,1,1,"NOTHING","R","999"
"291",2,1,0,"51",2.25,4.25,6.5,10.60606061,5.614973262,7.342657343,1,1,"NOTHING","R","999"
"292",2,1,0,"52",5.05,2.35,7.4,4.725472547,10.15473888,6.44963145,1,1,"BP","R","999"
"293",2,1,0,"53",4.8,2.7,7.5,4.971590909,8.838383838,6.363636364,1,1,"BP","H","999"
"294",2,1,0,"54",3.75,1.95,5.7,6.363636364,12.23776224,8.373205742,1,0,"BP","R","999"
"295",2,1,0,"55",4.05,2.45,6.5,5.892255892,9.74025974,7.342657343,1,0,"BB-back","R","999"
"296",2,1,0,"56",4.35,2.05,6.4,5.485893417,11.64079823,7.457386364,1,1,"BB-back","H","999"
"297",2,1,0,"57",4.5,2,6.5,5.303030303,11.93181818,7.342657343,0,0,"BP","H","999"
"298",2,1,0,"58",5.35,2.45,7.8,4.460492778,9.74025974,6.118881119,1,1,"BP","H","999"
"299",2,1,0,"60",5.9,2.5,8.4,4.044684129,9.545454545,5.681818182,1,1,"BP","R","999"
"300",2,1,0,"61",4.15,2.05,6.2,5.750273823,11.64079823,7.697947214,1,0,"BB-back","R","999"
"301",2,1,0,"62",4.85,1.85,6.7,4.920337395,12.8992629,7.123473541,1,0,"BP","R","999"
"302",2,1,0,"63",4.7,2.3,7,5.077369439,10.37549407,6.818181818,0,1,"BB-back","M","999"
"303",2,1,0,"64",4.3,2.2,6.5,5.549682875,10.84710744,7.342657343,1,1,"BP","R","999"
"304",2,1,0,"65",5,2,7,4.772727273,11.93181818,6.818181818,1,0,"BP","R","999"
"305",2,1,0,"66",4.4,1.6,6,5.423553719,14.91477273,7.954545455,1,0,"BP","R","999"
"306",2,1,0,"67",4.9,2.4,7.3,4.87012987,9.943181818,6.537982565,1,1,"NOTHING","R","999"
"307",2,1,0,"68",5.95,2.75,8.7,4.010695187,8.67768595,5.485893417,1,1,"Basket-front","H","999"
"308",2,1,0,"69",4.25,2.05,6.3,5.614973262,11.64079823,7.575757576,1,0,"BP","R","999"
"309",2,1,0,"70",4.15,2.05,6.2,5.750273823,11.64079823,7.697947214,1,0,"BP","R","999"
"310",2,1,0,"71",4.55,3.05,7.6,5.244755245,7.82414307,6.279904306,1,1,"BP","R","999"
"311",2,1,0,"72",3.8,2.2,6,6.279904306,10.84710744,7.954545455,1,0,"BP","R","999"
"312",2,1,0,"73",4.05,2.05,6.1,5.892255892,11.64079823,7.82414307,1,0,"NOTHING","H","999"
"313",2,1,0,"74",4.8,2.3,7.1,4.971590909,10.37549407,6.722151088,1,1,"BB-back","H","999"
"314",2,1,0,"75",4.7,2.4,7.1,5.077369439,9.943181818,6.722151088,1,1,"BB-back","H","999"
"315",2,1,0,"76",4.6,2.7,7.3,5.187747036,8.838383838,6.537982565,0,1,"BB-back","H","999"
"316",2,1,0,"77",4.05,2.25,6.3,5.892255892,10.60606061,7.575757576,1,0,"BP","R","999"
"317",2,1,0,"78",3.9,2,5.9,6.118881119,11.93181818,8.089368259,1,1,"Empty trailer","M","999"
"318",2,1,0,"79",5.2,3.2,8.4,4.589160839,7.457386364,5.681818182,0,1,"BP, BB-back","H","999"
"319",2,1,0,"80",5.45,2.05,7.5,4.378648874,11.64079823,6.363636364,0,1,"NOTHING","R","999"
"320",2,1,0,"81",4.4,2.5,6.9,5.423553719,9.545454545,6.916996047,1,1,"BP","H","999"
"321",2,1,0,"82",5.05,2.55,7.6,4.725472547,9.35828877,6.279904306,0,0,"BB-back","H","999"
"322",2,1,0,"83",5.15,2.05,7.2,4.633715799,11.64079823,6.628787879,0,0,"BB-back","M","999"
"323",2,1,0,"84",4.25,2.25,6.5,5.614973262,10.60606061,7.342657343,0,0,"BP","H","999"
"324",2,1,0,"85",4.8,2.5,7.3,4.971590909,9.545454545,6.537982565,1,1,"BP","H","999"
"325",2,1,0,"86",4.45,2.55,7,5.362614913,9.35828877,6.818181818,1,1,"Basket-front","M","999"
"326",2,1,0,"87",4.95,2.35,7.3,4.820936639,10.15473888,6.537982565,1,1,"BB-back","R","999"
"327",2,1,0,"88",5.25,2.75,8,4.545454545,8.67768595,5.965909091,1,1,"BP","H","999"
"328",2,1,0,"89",4.55,2.25,6.8,5.244755245,10.60606061,7.018716578,1,1,"BP","H","999"
"329",2,1,0,"90",3.75,2.15,5.9,6.363636364,11.09936575,8.089368259,1,0,"BP","R","999"
"330",2,1,0,"91",4.65,2.55,7.2,5.131964809,9.35828877,6.628787879,0,0,"BP","H","999"
"331",2,1,0,"92",4.85,2.65,7.5,4.920337395,9.005145798,6.363636364,1,0,"BP","R","999"
"332",2,1,0,"93",4.55,2.05,6.6,5.244755245,11.64079823,7.231404959,1,0,"NOTHING","R","999"
"333",2,1,0,"94",4.5,1.6,6.1,5.303030303,14.91477273,7.82414307,1,0,"BP","M","999"
"334",2,1,0,"95",4.55,1.95,6.5,5.244755245,12.23776224,7.342657343,1,0,"BP","R","999"
"335",2,1,0,"96",5.9,3.5,9.4,4.044684129,6.818181818,5.077369439,1,1,"BP","R","999"
"336",2,1,0,"97",4.95,2.65,7.6,4.820936639,9.005145798,6.279904306,0,0,"NOTHING","R","999"
"337",2,1,0,"98",4.4,2,6.4,5.423553719,11.93181818,7.457386364,1,0,"BP","R","999"
"338",2,1,0,"100",4.9,2.1,7,4.87012987,11.36363636,6.818181818,1,0,"BP","H","999"
"339",2,1,1,"210A",4.35,1.65,6,5.485893417,14.46280992,7.954545455,1,0,NA,NA,NA
"340",2,1,1,"211A",5.65,2.55,8.2,4.223652454,9.35828877,5.820399113,0,0,NA,NA,NA
"341",2,1,1,"212A",3.7,2,5.7,6.44963145,11.93181818,8.373205742,1,0,NA,NA,NA
"342",2,1,1,"213A",3.9,1.9,5.8,6.118881119,12.55980861,8.228840125,0,0,NA,NA,NA
"343",2,1,1,"214A",3.85,1.85,5.7,6.198347107,12.8992629,8.373205742,1,0,NA,NA,NA
"344",2,1,1,"216A",4.25,2.05,6.3,5.614973262,11.64079823,7.575757576,1,1,NA,NA,NA
"345",2,1,1,"217A",4.65,1.95,6.6,5.131964809,12.23776224,7.231404959,0,0,NA,NA,NA
"346",2,1,1,"218A",4.3,1.7,6,5.549682875,14.03743316,7.954545455,0,0,NA,NA,NA
"347",2,1,1,"219A",5.3,2.2,7.5,4.502572899,10.84710744,6.363636364,1,0,NA,NA,NA
"348",2,1,1,"21A",4.5,2,6.5,5.303030303,11.93181818,7.342657343,1,0,NA,NA,NA
"349",2,1,1,"220A",4.65,2.25,6.9,5.131964809,10.60606061,6.916996047,1,1,NA,NA,NA
"350",2,1,1,"221A",4.15,1.95,6.1,5.750273823,12.23776224,7.82414307,0,1,NA,NA,NA
"351",2,1,1,"222A",4.3,2.2,6.5,5.549682875,10.84710744,7.342657343,0,0,NA,NA,NA
"352",2,1,1,"223A",6.1,3,9.1,3.912071535,7.954545455,5.244755245,0,1,NA,NA,NA
"353",2,1,1,"224A",5.45,2.55,8,4.378648874,9.35828877,5.965909091,1,1,NA,NA,NA
"354",2,1,1,"225A",4.25,2.05,6.3,5.614973262,11.64079823,7.575757576,0,0,NA,NA,NA
"355",2,1,1,"226A",3.35,1.75,5.1,7.123473541,13.63636364,9.35828877,0,0,NA,NA,NA
"356",2,1,1,"227A",4.1,1.7,5.8,5.820399113,14.03743316,8.228840125,0,0,NA,NA,NA
"357",2,1,1,"228A",3.55,1.95,5.5,6.722151088,12.23776224,8.67768595,1,0,NA,NA,NA
"358",2,1,1,"229A",3.75,1.65,5.4,6.363636364,14.46280992,8.838383838,1,0,NA,NA,NA
"359",2,1,1,"22A",4.1,1.9,6,5.820399113,12.55980861,7.954545455,0,1,NA,NA,NA
"360",2,1,1,"230A",5.75,2.95,8.7,4.150197628,8.089368259,5.485893417,1,1,NA,NA,NA
"361",2,1,1,"231A",6.8,3.2,10,3.509358289,7.457386364,4.772727273,0,1,NA,NA,NA
"362",2,1,1,"233A",4.5,2.2,6.7,5.303030303,10.84710744,7.123473541,0,0,NA,NA,NA
"363",2,1,1,"234A",5.8,2.7,8.5,4.114420063,8.838383838,5.614973262,1,1,NA,NA,NA
"364",2,1,1,"235A",4.4,2.1,6.5,5.423553719,11.36363636,7.342657343,1,0,NA,NA,NA
"365",2,1,1,"236A",4.65,2.25,6.9,5.131964809,10.60606061,6.916996047,0,0,NA,NA,NA
"366",2,1,1,"237A",5.35,2.25,7.6,4.460492778,10.60606061,6.279904306,1,1,NA,NA,NA
"367",2,1,1,"238A",3.9,1.8,5.7,6.118881119,13.25757576,8.373205742,0,0,NA,NA,NA
"368",2,1,1,"239A",4.8,2.3,7.1,4.971590909,10.37549407,6.722151088,0,0,NA,NA,NA
"369",2,1,1,"23A",3.95,2.25,6.2,6.041426928,10.60606061,7.697947214,1,0,NA,NA,NA
"370",2,1,1,"240A",4.5,2.4,6.9,5.303030303,9.943181818,6.916996047,1,1,NA,NA,NA
"371",2,1,1,"241A",4.3,1.8,6.1,5.549682875,13.25757576,7.82414307,1,0,NA,NA,NA
"372",2,1,1,"242A",4.65,2.35,7,5.131964809,10.15473888,6.818181818,1,0,NA,NA,NA
"373",2,1,1,"24A",4.7,2.4,7.1,5.077369439,9.943181818,6.722151088,1,1,NA,NA,NA
"374",2,1,1,"25A",4.35,2.35,6.7,5.485893417,10.15473888,7.123473541,1,0,NA,NA,NA
"375",2,1,1,"26A",4.9,2.2,7.1,4.87012987,10.84710744,6.722151088,1,1,NA,NA,NA
"376",2,1,1,"27A",4.45,1.85,6.3,5.362614913,12.8992629,7.575757576,0,0,NA,NA,NA
"377",2,1,1,"28A",4.75,2.55,7.3,5.023923445,9.35828877,6.537982565,1,0,NA,NA,NA
"378",2,1,1,"29A",3.9,1.7,5.6,6.118881119,14.03743316,8.522727273,1,0,NA,NA,NA
"379",2,1,1,"310A",3.95,1.85,5.8,6.041426928,12.8992629,8.228840125,1,0,NA,NA,NA
"380",2,1,1,"311A",5.2,2.5,7.7,4.589160839,9.545454545,6.198347107,1,0,NA,NA,NA
"381",2,1,1,"313A",5.05,2.55,7.6,4.725472547,9.35828877,6.279904306,1,0,NA,NA,NA
"382",2,1,1,"314A",3.65,1.95,5.6,6.537982565,12.23776224,8.522727273,1,0,NA,NA,NA
"383",2,1,1,"316A",4.35,2.15,6.5,5.485893417,11.09936575,7.342657343,0,1,NA,NA,NA
"384",2,1,1,"319A",3.75,1.85,5.6,6.363636364,12.8992629,8.522727273,0,0,NA,NA,NA
"385",2,1,1,"320A",6.1,3.2,9.3,3.912071535,7.457386364,5.131964809,1,1,NA,NA,NA
"386",2,1,1,"321A",3.95,1.95,5.9,6.041426928,12.23776224,8.089368259,1,0,NA,NA,NA
"387",2,1,1,"322A",3.7,1.9,5.6,6.44963145,12.55980861,8.522727273,1,0,NA,NA,NA
"388",2,1,1,"323A",5.45,2.35,7.8,4.378648874,10.15473888,6.118881119,1,1,NA,NA,NA
"389",2,1,1,"324A",4.3,2.1,6.4,5.549682875,11.36363636,7.457386364,1,1,NA,NA,NA
"390",2,1,1,"325A",4.15,1.95,6.1,5.750273823,12.23776224,7.82414307,1,0,NA,NA,NA
"391",2,1,1,"326A",5.15,2.35,7.5,4.633715799,10.15473888,6.363636364,0,1,NA,NA,NA
"392",2,1,1,"327A",3.85,2.25,6.1,6.198347107,10.60606061,7.82414307,1,0,NA,NA,NA
"393",2,1,1,"329A",4.4,2.2,6.6,5.423553719,10.84710744,7.231404959,0,0,NA,NA,NA
"394",2,1,1,"32A",4.55,2.65,7.2,5.244755245,9.005145798,6.628787879,0,0,NA,NA,NA
"395",2,1,1,"330A",5.95,2.95,8.9,4.010695187,8.089368259,5.362614913,1,1,NA,NA,NA
"396",2,1,1,"331A",4.3,1.9,6.2,5.549682875,12.55980861,7.697947214,1,0,NA,NA,NA
"397",2,1,1,"332A",5.55,2.25,7.8,4.2997543,10.60606061,6.118881119,1,0,NA,NA,NA
"398",2,1,1,"333A",3.9,1.8,5.7,6.118881119,13.25757576,8.373205742,1,0,NA,NA,NA
"399",2,1,1,"334A",4.6,2.5,7.1,5.187747036,9.545454545,6.722151088,1,1,NA,NA,NA
"400",2,1,1,"336A",5.65,2.45,8.1,4.223652454,9.74025974,5.892255892,0,0,NA,NA,NA
"401",2,1,1,"337A",3.45,1.65,5.1,6.916996047,14.46280992,9.35828877,0,0,NA,NA,NA
"402",2,1,1,"338A",4.9,2.6,7.5,4.87012987,9.178321678,6.363636364,1,0,NA,NA,NA
"403",2,1,1,"339A",4.6,2,6.6,5.187747036,11.93181818,7.231404959,1,1,NA,NA,NA
"404",2,1,1,"340A",4.15,2.15,6.3,5.750273823,11.09936575,7.575757576,1,1,NA,NA,NA
"405",2,1,1,"342A",4.4,2.2,6.6,5.423553719,10.84710744,7.231404959,1,1,NA,NA,NA
"406",2,1,1,"343A",4.75,2.05,6.8,5.023923445,11.64079823,7.018716578,1,0,NA,NA,NA
"407",2,1,1,"344A",4.65,2.25,6.9,5.131964809,10.60606061,6.916996047,1,0,NA,NA,NA
"408",2,1,1,"345A",4.8,2,6.8,4.971590909,11.93181818,7.018716578,1,1,NA,NA,NA
"409",2,1,1,"346A",3.3,2,5.3,7.231404959,11.93181818,9.005145798,1,0,NA,NA,NA
"410",2,1,1,"347A",6.15,2.55,8.7,3.880266075,9.35828877,5.485893417,1,1,NA,NA,NA
"411",2,1,1,"348A",4.5,2.2,6.7,5.303030303,10.84710744,7.123473541,0,0,NA,NA,NA
"412",2,1,1,"349A",4,2.1,6.1,5.965909091,11.36363636,7.82414307,1,1,NA,NA,NA
"413",2,1,1,"34A",4.15,1.85,6,5.750273823,12.8992629,7.954545455,1,0,NA,NA,NA
"414",2,1,1,"352A",4.8,2.1,6.9,4.971590909,11.36363636,6.916996047,1,0,NA,NA,NA
"415",2,1,1,"355A",4.7,2,6.7,5.077369439,11.93181818,7.123473541,0,0,NA,NA,NA
"416",2,1,1,"357A",4.65,2.25,6.9,5.131964809,10.60606061,6.916996047,0,0,NA,NA,NA
"417",2,1,1,"358A",5.9,2.1,8,4.044684129,11.36363636,5.965909091,0,0,NA,NA,NA
"418",2,1,1,"359A",5.15,2.25,7.4,4.633715799,10.60606061,6.44963145,1,1,NA,NA,NA
"419",2,1,1,"360A",5.55,2.75,8.3,4.2997543,8.67768595,5.750273823,1,1,NA,NA,NA
"420",2,1,1,"37A",5.95,2.25,8.2,4.010695187,10.60606061,5.820399113,1,1,NA,NA,NA
"421",2,1,1,"38A",5,2,7,4.772727273,11.93181818,6.818181818,1,0,NA,NA,NA
"422",2,1,1,"39A",4.05,2.05,6.1,5.892255892,11.64079823,7.82414307,1,0,NA,NA,NA
