STATION,STATION_NAME,DATE,MTD-PRCP-NORMAL,YTD-PRCP-NORMAL,DLY-TAVG-NORMAL,DLY-DUTR-NORMAL,DLY-TMAX-NORMAL,DLY-TMIN-NORMAL,DLY-TAVG-STDDEV,DLY-DUTR-STDDEV,DLY-TMAX-STDDEV,DLY-TMIN-STDDEV
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100601,0.05,19.84,12.4,-1.1,20.7,4.1,-14.0,-13.1,-12.5,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100602,0.08,19.86,12.5,-1.0,20.9,4.1,-14.1,-13.2,-12.6,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100603,0.13,19.91,12.6,-1.0,21.1,4.2,-14.1,-13.2,-12.7,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100604,0.15,19.94,12.8,-0.9,21.2,4.3,-14.2,-13.2,-12.7,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100605,0.20,19.99,12.9,-0.8,21.3,4.4,-14.2,-13.3,-12.8,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100606,0.23,20.02,13.0,-0.8,21.5,4.5,-14.2,-13.3,-12.9,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100607,0.28,20.07,13.2,-0.7,21.7,4.6,-14.3,-13.4,-12.9,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100608,0.33,20.12,13.3,-0.7,21.8,4.7,-14.3,-13.4,-13.0,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100609,0.41,20.19,13.4,-0.6,22.0,4.8,-14.3,-13.5,-13.1,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100610,0.48,20.27,13.6,-0.6,22.2,4.9,-14.4,-13.6,-13.1,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100611,0.53,20.32,13.7,-0.5,22.3,5.1,-14.4,-13.6,-13.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100612,0.61,20.40,13.9,-0.4,22.6,5.2,-14.4,-13.7,-13.2,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100613,0.69,20.47,14.0,-0.4,22.7,5.3,-14.5,-13.7,-13.3,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100614,0.79,20.57,14.2,-0.3,22.9,5.4,-14.5,-13.8,-13.3,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100615,0.91,20.70,14.3,-0.2,23.1,5.6,-14.5,-13.8,-13.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100616,1.02,20.80,14.5,-0.2,23.3,5.7,-14.6,-13.9,-13.4,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100617,1.14,20.93,14.7,-0.1,23.5,5.8,-14.6,-13.9,-13.5,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100618,1.24,21.03,14.8,-0.1,23.7,6.0,-14.6,-13.9,-13.5,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100619,1.35,21.13,15.0,0.1,23.9,6.1,-14.6,-14.0,-13.6,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100620,1.47,21.26,15.2,0.1,24.2,6.3,-14.7,-14.1,-13.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100621,1.57,21.36,15.4,0.2,24.3,6.4,-14.7,-14.1,-13.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100622,1.68,21.46,15.6,0.3,24.6,6.6,-14.7,-14.1,-13.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100623,1.80,21.59,15.7,0.3,24.8,6.7,-14.7,-14.2,-13.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100624,1.90,21.69,15.9,0.4,25.0,6.8,-14.7,-14.2,-13.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100625,2.03,21.82,16.1,0.5,25.2,6.9,-14.7,-14.2,-13.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100626,2.16,21.95,16.3,0.6,25.4,7.1,-14.7,-14.3,-13.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100627,2.29,22.07,16.4,0.7,25.7,7.3,-14.7,-14.3,-13.8,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100628,2.39,22.17,16.7,0.7,25.9,7.4,-14.8,-14.3,-13.8,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100629,2.51,22.30,16.8,0.8,26.1,7.6,-14.8,-14.4,-13.8,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100630,2.64,22.43,17.0,0.9,26.3,7.7,-14.8,-14.4,-13.8,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100701,0.08,22.50,17.2,1.0,26.6,7.8,-14.8,-14.4,-13.8,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100702,0.15,22.58,17.3,1.1,26.8,7.9,-14.8,-14.4,-13.8,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100703,0.20,22.63,17.5,1.2,27.0,8.1,-14.8,-14.5,-13.9,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100704,0.28,22.71,17.7,1.2,27.2,8.2,-14.8,-14.5,-13.9,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100705,0.36,22.78,17.8,1.3,27.4,8.3,-14.8,-14.6,-13.9,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100706,0.41,22.83,18.0,1.4,27.6,8.4,-14.8,-14.6,-14.0,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100707,0.46,22.89,18.2,1.5,27.8,8.5,-14.8,-14.6,-14.0,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100708,0.51,22.94,18.3,1.6,28.0,8.6,-14.9,-14.6,-14.1,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100709,0.56,22.99,18.4,1.7,28.2,8.7,-14.9,-14.7,-14.1,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100710,0.61,23.04,18.6,1.7,28.3,8.8,-14.9,-14.7,-14.1,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100711,0.66,23.09,18.7,1.8,28.5,8.9,-14.9,-14.7,-14.1,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100712,0.71,23.14,18.8,1.9,28.7,9.0,-14.9,-14.7,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100713,0.74,23.16,18.9,1.9,28.8,9.1,-14.9,-14.7,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100714,0.79,23.22,19.1,2.1,28.9,9.1,-14.9,-14.7,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100715,0.81,23.24,19.1,2.1,29.1,9.2,-15.0,-14.7,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100716,0.84,23.27,19.2,2.2,29.2,9.3,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100717,0.86,23.29,19.3,2.2,29.3,9.3,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100718,0.89,23.32,19.4,2.3,29.4,9.3,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100719,0.94,23.37,19.4,2.3,29.5,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100720,0.97,23.39,19.5,2.4,29.6,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100721,0.99,23.42,19.6,2.4,29.7,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100722,1.02,23.44,19.6,2.5,29.7,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100723,1.04,23.47,19.6,2.6,29.8,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100724,1.07,23.49,19.7,2.6,29.8,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100725,1.09,23.52,19.7,2.6,29.8,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100726,1.12,23.55,19.7,2.7,29.9,9.4,-15.0,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100727,1.14,23.57,19.7,2.7,29.9,9.4,-14.9,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100728,1.17,23.60,19.7,2.7,29.9,9.4,-14.9,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100729,1.17,23.60,19.7,2.7,29.9,9.4,-14.9,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100730,1.19,23.62,19.6,2.7,29.9,9.4,-14.9,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100731,1.22,23.65,19.6,2.7,29.8,9.3,-14.9,-14.8,-14.3,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100801,0.03,23.67,19.6,2.7,29.8,9.3,-14.9,-14.8,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100802,0.05,23.70,19.5,2.8,29.8,9.3,-14.9,-14.8,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100803,0.10,23.75,19.4,2.8,29.7,9.2,-14.9,-14.8,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100804,0.13,23.77,19.4,2.7,29.7,9.2,-14.9,-14.8,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100805,0.15,23.80,19.3,2.7,29.6,9.1,-14.9,-14.7,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100806,0.18,23.83,19.3,2.7,29.6,9.1,-14.9,-14.7,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100807,0.23,23.88,19.2,2.7,29.4,8.9,-14.9,-14.7,-14.2,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100808,0.28,23.93,19.2,2.7,29.4,8.9,-14.9,-14.7,-14.2,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100809,0.30,23.95,19.1,2.7,29.3,8.8,-14.9,-14.7,-14.1,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100810,0.33,23.98,19.0,2.7,29.2,8.8,-14.9,-14.6,-14.1,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100811,0.36,24.00,18.9,2.7,29.1,8.7,-14.9,-14.6,-14.1,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100812,0.38,24.03,18.8,2.6,29.0,8.6,-14.9,-14.6,-14.0,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100813,0.41,24.05,18.7,2.6,28.9,8.5,-14.9,-14.6,-13.9,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100814,0.43,24.08,18.6,2.6,28.8,8.4,-14.9,-14.5,-13.9,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100815,0.46,24.10,18.5,2.6,28.7,8.3,-14.8,-14.4,-13.9,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100816,0.48,24.13,18.4,2.6,28.6,8.2,-14.8,-14.4,-13.8,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100817,0.53,24.18,18.3,2.5,28.4,8.2,-14.8,-14.4,-13.8,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100818,0.56,24.21,18.2,2.5,28.3,8.1,-14.8,-14.4,-13.7,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100819,0.58,24.23,18.1,2.5,28.2,7.9,-14.8,-14.3,-13.7,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100820,0.61,24.26,17.9,2.4,28.1,7.8,-14.7,-14.3,-13.6,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100821,0.64,24.28,17.8,2.4,27.9,7.7,-14.7,-14.2,-13.6,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100822,0.66,24.31,17.7,2.4,27.8,7.6,-14.7,-14.2,-13.6,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100823,0.69,24.33,17.6,2.4,27.7,7.5,-14.7,-14.2,-13.5,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100824,0.71,24.36,17.4,2.4,27.6,7.4,-14.7,-14.2,-13.5,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100825,0.76,24.41,17.3,2.4,27.4,7.3,-14.7,-14.1,-13.4,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100826,0.81,24.46,17.2,2.4,27.3,7.1,-14.6,-14.1,-13.4,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100827,0.84,24.49,17.1,2.4,27.2,7.0,-14.6,-14.1,-13.4,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100828,0.89,24.54,16.9,2.4,27.1,6.9,-14.6,-14.0,-13.3,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100829,0.97,24.61,16.8,2.4,26.9,6.7,-14.6,-13.9,-13.3,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100830,1.02,24.66,16.7,2.4,26.8,6.6,-14.6,-13.9,-13.3,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100831,1.09,24.74,16.6,2.4,26.6,6.4,-14.6,-13.9,-13.2,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100901,0.05,24.79,16.4,2.4,26.5,6.3,-14.6,-13.8,-13.2,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100902,0.10,24.84,16.3,2.4,26.4,6.2,-14.5,-13.8,-13.1,-15.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100903,0.15,24.89,16.1,2.4,26.2,6.0,-14.5,-13.8,-13.1,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100904,0.20,24.94,16.0,2.4,26.1,5.9,-14.4,-13.8,-13.0,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100905,0.25,24.99,15.8,2.4,25.9,5.7,-14.4,-13.7,-12.9,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100906,0.30,25.04,15.7,2.5,25.8,5.6,-14.4,-13.7,-12.9,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100907,0.33,25.07,15.6,2.5,25.7,5.4,-14.3,-13.7,-12.9,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100908,0.38,25.12,15.4,2.6,25.6,5.2,-14.3,-13.7,-12.8,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100909,0.43,25.17,15.2,2.6,25.4,5.1,-14.3,-13.6,-12.8,-15.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100910,0.48,25.22,15.1,2.6,25.3,4.9,-14.3,-13.6,-12.8,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100911,0.53,25.27,14.9,2.6,25.1,4.7,-14.3,-13.6,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100912,0.58,25.32,14.8,2.6,25.0,4.6,-14.3,-13.6,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100913,0.64,25.37,14.6,2.7,24.8,4.4,-14.2,-13.6,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100914,0.69,25.43,14.4,2.7,24.7,4.2,-14.2,-13.6,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100915,0.71,25.45,14.3,2.7,24.6,4.1,-14.2,-13.6,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100916,0.76,25.50,14.1,2.7,24.4,3.9,-14.2,-13.5,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100917,0.81,25.55,13.9,2.7,24.2,3.7,-14.2,-13.5,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100918,0.86,25.60,13.8,2.7,24.1,3.5,-14.2,-13.5,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100919,0.91,25.65,13.6,2.8,23.9,3.3,-14.2,-13.5,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100920,0.97,25.70,13.4,2.8,23.7,3.2,-14.2,-13.4,-12.7,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100921,1.02,25.76,13.3,2.8,23.6,3.0,-14.2,-13.4,-12.6,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100922,1.07,25.81,13.1,2.7,23.3,2.8,-14.2,-13.4,-12.6,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100923,1.12,25.86,12.9,2.7,23.2,2.7,-14.2,-13.4,-12.6,-14.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100924,1.17,25.91,12.7,2.7,23.0,2.5,-14.2,-13.3,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100925,1.19,25.93,12.6,2.7,22.8,2.3,-14.2,-13.3,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100926,1.24,25.98,12.4,2.7,22.6,2.2,-14.2,-13.3,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100927,1.27,26.01,12.2,2.6,22.4,2.0,-14.2,-13.3,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100928,1.30,26.03,12.0,2.6,22.2,1.8,-14.3,-13.2,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100929,1.32,26.06,11.8,2.5,21.9,1.7,-14.3,-13.2,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20100930,1.35,26.09,11.6,2.4,21.7,1.5,-14.3,-13.2,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101001,0.03,26.11,11.4,2.4,21.5,1.3,-14.3,-13.1,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101002,0.03,26.11,11.2,2.3,21.3,1.2,-14.3,-13.1,-12.6,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101003,0.05,26.14,11.0,2.2,21.0,1.1,-14.3,-13.1,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101004,0.08,26.16,10.8,2.1,20.8,0.9,-14.3,-13.0,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101005,0.13,26.21,10.6,2.0,20.5,0.7,-14.3,-12.9,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101006,0.15,26.24,10.4,1.9,20.3,0.6,-14.4,-12.9,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101007,0.18,26.26,10.2,1.7,20.0,0.4,-14.4,-12.8,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101008,0.20,26.29,10.0,1.6,19.7,0.3,-14.4,-12.8,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101009,0.25,26.34,9.8,1.4,19.4,0.2,-14.4,-12.8,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101010,0.30,26.39,9.6,1.3,19.2,0.1,-14.4,-12.7,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101011,0.38,26.47,9.4,1.1,18.8,-0.1,-14.5,-12.7,-12.7,-14.8
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101012,0.43,26.52,9.2,0.9,18.6,-0.2,-14.5,-12.6,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101013,0.51,26.59,9.0,0.8,18.3,-0.3,-14.5,-12.6,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101014,0.58,26.67,8.8,0.6,17.9,-0.4,-14.5,-12.6,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101015,0.64,26.72,8.6,0.4,17.7,-0.5,-14.6,-12.5,-12.7,-14.7
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101016,0.74,26.82,8.3,0.2,17.3,-0.6,-14.6,-12.4,-12.7,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101017,0.81,26.90,8.1,0.0,17.0,-0.7,-14.6,-12.4,-12.7,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101018,0.89,26.97,7.9,-0.2,16.7,-0.8,-14.6,-12.3,-12.7,-14.6
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101019,0.97,27.05,7.7,-0.4,16.3,-0.9,-14.6,-12.3,-12.8,-14.5
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101020,1.04,27.13,7.5,-0.7,16.1,-1.1,-14.6,-12.3,-12.8,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101021,1.14,27.23,7.3,-0.9,15.7,-1.2,-14.6,-12.3,-12.8,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101022,1.24,27.33,7.1,-1.2,15.3,-1.3,-14.5,-12.3,-12.8,-14.4
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101023,1.37,27.46,6.8,-1.4,15.0,-1.4,-14.5,-12.2,-12.8,-14.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101024,1.52,27.61,6.6,-1.6,14.7,-1.4,-14.5,-12.2,-12.8,-14.3
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101025,1.68,27.76,6.4,-1.9,14.3,-1.6,-14.5,-12.2,-12.8,-14.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101026,1.83,27.91,6.2,-2.1,14.0,-1.7,-14.4,-12.2,-12.8,-14.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101027,1.98,28.07,5.9,-2.3,13.7,-1.8,-14.4,-12.2,-12.8,-14.2
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101028,2.16,28.24,5.7,-2.6,13.3,-1.9,-14.4,-12.2,-12.8,-14.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101029,2.31,28.40,5.5,-2.8,12.9,-1.9,-14.4,-12.2,-12.8,-14.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101030,2.49,28.58,5.3,-3.1,12.6,-2.1,-14.4,-12.3,-12.8,-14.1
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101031,2.67,28.75,5.1,-3.3,12.3,-2.2,-14.3,-12.3,-12.8,-14.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101101,0.18,28.93,4.8,-3.6,11.9,-2.3,-14.3,-12.3,-12.9,-14.0
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101102,0.36,29.11,4.6,-3.8,11.6,-2.4,-14.3,-12.4,-12.9,-13.9
GHCND:USW00094236,KLAMATH FALLS INTERNATIONAL AIRPORT OR US,20101103,0.53,29.29,4.4,-4.1,11.3,-2.5,-14.3,-12.4,-12.9,-13.9
